﻿Name,"DP/INGO Name",Beneficiary,Modality,"Target Level",Location,"Technical Area",Finacing,Vision,Partner,Funder,"Start Date","End Date","Donor Budget","Donor Currency","Donor Exchange Rate","Domestic Budget","Domestic Currency","Domestic Exchange Rate","Total Budget"
"Health and Life Skills Education for Disadvantaged Children / Youth 2014 Grant",Give2Asia,Adolescents,Program,District,"Hồ Chí Minh:78;Tân Phú;10;5;Thủ Đức;Gò Vấp;12;","Maternal and child health:Regulations and oversightHealth workforce training and capacity building;Systems design;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;Policy;Information strengthening;Financing;Integrated Early Childhood Development including health, nutrition, water and hygienic sanitation, child protection and child rights, social protection, child education, early child development.;Early childhood development in health sector, maternal, newborn and child health, PMTC, nutrition, water and hygienic sanitation, health insurance, UHC, health information, health equity, and capacity building for health staff.;",Grant,,,,01/01/2014,01/01/2015,24680,USD,1.00000,0,VND,0.00000,0
"Health Care for the people in the Central Highlands Project - Phase 2","The Asian Development Bank","Adolescents;Children under 5;Commune health station staff;Ethnic minority groups;Hospital staff;Infants;Men;The elderly;The poor;Women",Project,Central;Provincial;District,"Đắc Nông:;Đắc Lắc:Krông Bông;Gia Lai:KbangKrông Pa;Mang Yang;;Kon Tum:Tu Mơ RôngĐắk Glei;Kon Rẫy;;Lâm Đồng:Đà LạtLâm Hà;","Infrastructure and logistics for service delivery:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;;Health workforce/human resources for health:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;;Health financing:PolicyFinancing;Infrastructure and logistics for services delivery;Essential medicines, medical products, vaccines and technologies.;;Health communication and education:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Medical equipment;Infrastructure and logistics for services delivery;Essential medicines, medical products, vaccines and technologies.;;Health system research:Essential medicines, medical products, vaccines and technologies.Health workforce training and capacity building;Policy;Regulations and oversight;Systems design;Information strengthening;Financing;Medical equipment;Infrastructure and logistics for services delivery;",Loan,,,,01/09/2013,01/12/2019,46609000,SDR,1.50190,137465000000,VND,20828.00000,37633367.349312
"Health Finance and Governance (HFG) Project Vietnam","President's Emergency Plan for AIDS Relief",Other,Project,Nationwide;Central;Provincial;District;Commune/Village,"Hồ Chí Minh:78;Tân Phú;10;5;Thủ Đức;Gò Vấp;12;;Hải Phòng:An DươngTiên Lãng;Kiến Thụy;An Lão;Hồng Bàng;Ngô Quyền;Thuỷ Nguyên;Đồ Sơn;Hải An;;Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;;Hòa Bình:Kim BôiCao Phong;Yên Thủy;Lạc Sơn;Mai Châu;;Cần Thơ:;Đồng Nai:;Thái Bình:;Phú Thọ:;Ninh Bình:","National health policies, strategies and plans:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Medical equipment;Infrastructure and logistics for services delivery;;Health financing:PolicyFinancing;Infrastructure and logistics for services delivery;Essential medicines, medical products, vaccines and technologies.;;Health system research:Essential medicines, medical products, vaccines and technologies.Health workforce training and capacity building;Policy;Regulations and oversight;Systems design;Information strengthening;Financing;Medical equipment;Infrastructure and logistics for services delivery;",,,,,01/02/2014,01/09/2018,2700000,USD,1.00000,0,VND,0.00000,0
"Health Proffesionals Education and Training for Health System Reform Project","World Bank",Other,Project,Central;Provincial,"Lai Châu:Mường Tè;Điện Biên:Điện Biên ĐôngTuần Giáo;Tủa Chùa;Mường Chà;Điện Biên;Mường Nhé;;Sơn La:Yên ChâuThuận Châu;Mai Sơn;;Lào Cai:;Cao Bằng:Trà LĩnhQuảng Uyên;;Yên Bái:Nghĩa LộLục Yên;Văn Chấn;Văn Yên;Yên Bình;Trấn Yên;Trạm Tấu;;Hà Giang:;Gia Lai:KbangKrông Pa;Mang Yang;;Kon Tum:Tu Mơ RôngĐắk Glei;Kon Rẫy;;Đắc Nông:;Nam Định:Hải HậuGiao Thủy;Xuân Trường;;Thái Bình:;Khánh Hòa:Nha TrangCam Lâm;;Đồng Tháp:Hồng NgựSa Đéc;Tháp Mười;;Lâm Đồng:Đà LạtLâm Hà;","Health workforce/human resources for health:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;;Health communication and education:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Medical equipment;Infrastructure and logistics for services delivery;Essential medicines, medical products, vaccines and technologies.;",Mixed,,,,01/10/2014,01/12/2020,116000000,USD,1.00000,104140000000,VND,21000.00000,120959047.61905
"Health Sector Policy Support Programme (HSPSP)","The European Union Delegation","Children under 5;Hospital staff;Women",Project,Provincial,"An Giang:Long Xuyên","Maternal and child health:Regulations and oversightHealth workforce training and capacity building;Systems design;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;Policy;Information strengthening;Financing;Integrated Early Childhood Development including health, nutrition, water and hygienic sanitation, child protection and child rights, social protection, child education, early child development.;Early childhood development in health sector, maternal, newborn and child health, PMTC, nutrition, water and hygienic sanitation, health insurance, UHC, health information, health equity, and capacity building for health staff.;;Nutrition (under-nutrition, stunting, fortification of food etc.):PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;;Health workforce/human resources for health:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;",Grant,,,,01/01/2015,01/12/2015,423000000,VND,0.00005,0,VND,0.00000,0
"Health system capacity strengthening, health human resource development and public health information technology system improvement in Viet Nam","Centers for Disease Control and Prevention","No specific group",Project,Provincial,"Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;","Health workforce/human resources for health:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;",Grant,,,,01/12/2011,01/12/2015,2845000,USD,1.00000,0,VND,0.00000,0
"Health System Strengthening to improve and sustain outcome of HIV/AIDS, TB, Malaria and MCH programa in Vietnam","Global Fund","Adolescents;Children under 5;Commune health station staff;Hospital staff;Infants;Men;The elderly;The poor;Women",Project,District;Commune/Village,"Hà Nam:;Cao Bằng:Trà LĩnhQuảng Uyên;;Lạng Sơn:Lạng Sơn;Quảng Ninh:;Bắc Giang:Sơn ĐộngLục Ngạn;;Thái Nguyên:Đồng Hỷ;Lai Châu:Mường Tè;Điện Biên:Điện Biên ĐôngTuần Giáo;Tủa Chùa;Mường Chà;Điện Biên;Mường Nhé;;Khánh Hòa:Nha TrangCam Lâm;;Ninh Thuận:;Bình Phước:Bù ĐăngBù Gia Mập;;Tây Ninh:;Đồng Tháp:Hồng NgựSa Đéc;Tháp Mười;;An Giang:Long Xuyên;Sóc Trăng:","Service delivery models; service organization;  service management including quality and safety:Regulations and oversightSystems design;Health workforce training and capacity building;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;Policy;Financing;Information strengthening;",Grant,,,,01/01/2012,01/12/2016,86636174,USD,1.00000,7153000000,VND,20500.00000,86985100.829268
"Healthcare for Children (NOW)","World Vision International","Children under 5",Project,Provincial,"Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;","Service delivery models; service organization;  service management including quality and safety:Regulations and oversightSystems design;Health workforce training and capacity building;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;Policy;Financing;Information strengthening;",Grant,,,,01/01/2014,01/12/2016,124000,USD,1.00000,0,VND,0.00000,0
"Healthcare for family household and community","Allianz Mission","No specific group",Project,District,"Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;","Water & sanitation, environmental and occupational health:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Medical equipment;Infrastructure and logistics for services delivery;Essential medicines, medical products, vaccines and technologies.;",Grant,,,,01/10/2012,01/10/2015,63563,USD,1.00000,0,VND,0.00000,0
"Healthcare Program","Giving it back to kids","The poor",Project,Provincial,"Đà Nẵng:Hoà VangCẩm Lệ;Sơn Trà;;Bình Định:Qui NhơnTây Sơn;;Hồ Chí Minh:78;Tân Phú;10;5;Thủ Đức;Gò Vấp;12;;Quảng Ngãi:Trà BồngSơn Tây;Minh Long;;Quảng Nam:Đại LộcDuy Xuyên;Điện Bàn;Hội An;Quế Sơn;Thăng Bình;Hiệp Đức;Bắc Trà My;Tiên Phước;Phước Sơn;Nông Sơn;Tây Giang;Nam Giang;","Service delivery models; service organization;  service management including quality and safety:Regulations and oversightSystems design;Health workforce training and capacity building;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;Policy;Financing;Information strengthening;",,,,,01/01/2016,01/12/2016,958198,USD,1.00000,0,VND,0.00000,0
"Healthcare Program","Giving it back to kids","No specific group",Project,Provincial,"Đà Nẵng:Hoà VangCẩm Lệ;Sơn Trà;;Bình Định:Qui NhơnTây Sơn;;Quảng Nam:Đại LộcDuy Xuyên;Điện Bàn;Hội An;Quế Sơn;Thăng Bình;Hiệp Đức;Bắc Trà My;Tiên Phước;Phước Sơn;Nông Sơn;Tây Giang;Nam Giang;;Quảng Ngãi:Trà BồngSơn Tây;Minh Long;;Hồ Chí Minh:78;Tân Phú;10;5;Thủ Đức;Gò Vấp;12;","Service delivery models; service organization;  service management including quality and safety:Regulations and oversightSystems design;Health workforce training and capacity building;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;Policy;Financing;Information strengthening;",,,,,01/01/2015,01/12/2015,1790375,USD,1.00000,0,VND,0.00000,0
"Healthcare training","Newborns Vietnam","Hospital staff",Project,Provincial,"Đà Nẵng:Hoà VangCẩm Lệ;Sơn Trà;","Health workforce/human resources for health:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;",Grant,,,,01/01/2015,01/12/2017,24785,USD,1.00000,0,VND,0.00000,0
"Healthy Markets",PATH,"Men;people living with HIV;Women",Project,Nationwide;Provincial;District,"Điện Biên:Điện Biên ĐôngTuần Giáo;Tủa Chùa;Mường Chà;Điện Biên;Mường Nhé;;Nghệ An:Diễn ChâuQuỳ Châu;Yên Thành;Nghĩa Đàn;Quỳnh Lưu;Thanh Chương;Nam Đàn;Quế Phong;Tương Dương;Kỳ Sơn;Nghi Lộc;Đô Lương;Hưng Nguyên;Quỳ Hợp;;Hồ Chí Minh:78;Tân Phú;10;5;Thủ Đức;Gò Vấp;12;;Hải Phòng:An DươngTiên Lãng;Kiến Thụy;An Lão;Hồng Bàng;Ngô Quyền;Thuỷ Nguyên;Đồ Sơn;Hải An;;Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;","HIV:FinancingRegulations and oversight;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Health workforce training and capacity building;Policy;Systems design;Information strengthening;",Others,,,,01/01/2014,01/01/2019,0,USD,1.00000,0,VND,0.00000,0
"Healthy Markets Activity Project","United States Agency for International Development",Other,Project,Nationwide;Provincial,"Điện Biên:Điện Biên ĐôngTuần Giáo;Tủa Chùa;Mường Chà;Điện Biên;Mường Nhé;;Lào Cai:;Bắc Giang:Sơn ĐộngLục Ngạn;;Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;;Hải Phòng:An DươngTiên Lãng;Kiến Thụy;An Lão;Hồng Bàng;Ngô Quyền;Thuỷ Nguyên;Đồ Sơn;Hải An;;Quảng Ninh:;Thái Bình:;Nghệ An:Diễn ChâuQuỳ Châu;Yên Thành;Nghĩa Đàn;Quỳnh Lưu;Thanh Chương;Nam Đàn;Quế Phong;Tương Dương;Kỳ Sơn;Nghi Lộc;Đô Lương;Hưng Nguyên;Quỳ Hợp;;Hồ Chí Minh:78;Tân Phú;10;5;Thủ Đức;Gò Vấp;12;;An Giang:Long Xuyên;Cần Thơ:","HIV:FinancingRegulations and oversight;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Health workforce training and capacity building;Policy;Systems design;Information strengthening;",Grant,,,,01/04/2014,01/03/2019,15000000,USD,1.00000,0,VND,0.00000,0
"Heart surgery (in Ho Chi Minh)","Children Action","No specific group",Project,Provincial,"Hồ Chí Minh:78;Tân Phú;10;5;Thủ Đức;Gò Vấp;12;","Service delivery models; service organization;  service management including quality and safety:Regulations and oversightSystems design;Health workforce training and capacity building;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;Policy;Financing;Information strengthening;",Grant,,,,01/01/2015,01/12/2015,8738,USD,1.00000,0,VND,0.00000,0
"HIV Outreach in HCMC",PATH,"Men;people living with HIV;Women",Project,Nationwide;Provincial,"Hồ Chí Minh:78;Tân Phú;10;5;Thủ Đức;Gò Vấp;12;","HIV:FinancingRegulations and oversight;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Health workforce training and capacity building;Policy;Systems design;Information strengthening;",Others,,,,01/01/2016,01/12/2017,35438,USD,1.00000,0,VND,0.00000,0
"Hospital Management Program 2016 Grant",Give2Asia,"Hospital staff",Program,Nationwide,"Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;","Service delivery models; service organization;  service management including quality and safety:Regulations and oversightSystems design;Health workforce training and capacity building;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;Policy;Financing;Information strengthening;",Grant,,,,01/07/2016,01/06/2017,22500,USD,1.00000,0,VND,0.00000,0
"Hospital Management Program 2017 Grant",Give2Asia,"Hospital staff",Program,Nationwide,"Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;","Service delivery models; service organization;  service management including quality and safety:Regulations and oversightSystems design;Health workforce training and capacity building;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;Policy;Financing;Information strengthening;",Grant,,,,01/05/2017,01/05/2018,22500,USD,1.00000,0,VND,0.00000,0
"Hospital waste management support project","World Bank","Hospital staff;Other",Project,Nationwide,"Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;;Quảng Ninh:;Quảng Bình:Lệ ThủyTuyên Hóa;Bố Trạch;Quảng Trạch;Minh Hóa;;Đà Nẵng:Hoà VangCẩm Lệ;Sơn Trà;;Cần Thơ:;Đồng Tháp:Hồng NgựSa Đéc;Tháp Mười;;Hồ Chí Minh:78;Tân Phú;10;5;Thủ Đức;Gò Vấp;12;;Long An:;Tiền Giang:Mỹ Tho;Thanh Hóa:Như XuânHoằng Hóa;Ngọc Lặc;Tĩnh Gia;Lang Chánh;Thường Xuân;Mường Lát;Quan Hóa;Quan Sơn;Cẩm Thủy;Thạch Thành;Bá Thước;Như Thanh;Hậu Lộc;Nông Cống;;Nghệ An:Diễn ChâuQuỳ Châu;Yên Thành;Nghĩa Đàn;Quỳnh Lưu;Thanh Chương;Nam Đàn;Quế Phong;Tương Dương;Kỳ Sơn;Nghi Lộc;Đô Lương;Hưng Nguyên;Quỳ Hợp;;Quảng Trị:Đa KrôngGio Linh;Vĩnh Linh;Hải Lăng;Hướng Hóa;Đông Hà;Triệu Phong;;Quảng Nam:Đại LộcDuy Xuyên;Điện Bàn;Hội An;Quế Sơn;Thăng Bình;Hiệp Đức;Bắc Trà My;Tiên Phước;Phước Sơn;Nông Sơn;Tây Giang;Nam Giang;;Quảng Ngãi:Trà BồngSơn Tây;Minh Long;;Bình Định:Qui NhơnTây Sơn;;Phú Yên:Sông CầuTuy An;;Bình Thuận:La GiHàm Thuận Bắc;Bắc Bình;;Hải Phòng:An DươngTiên Lãng;Kiến Thụy;An Lão;Hồng Bàng;Ngô Quyền;Thuỷ Nguyên;Đồ Sơn;Hải An;","Service delivery models; service organization;  service management including quality and safety:Regulations and oversightSystems design;Health workforce training and capacity building;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;Policy;Financing;Information strengthening;;Water & sanitation, environmental and occupational health:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Medical equipment;Infrastructure and logistics for services delivery;Essential medicines, medical products, vaccines and technologies.;;Infrastructure and logistics for service delivery:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;",Loan,,,,01/06/2011,01/08/2017,150000000,USD,1.00000,286500000000,VND,19500.00000,164692307.69231
"Impacts of violence to reproductive health in Tanzania and Vietnam","Department of Anthropology – University of Copenhagen",Women,Project,Provincial,"Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;","Violence and injury prevention:Regulations and oversight;Sexual and reproductive health and family planning (see population and family planning below):PolicyHealth workforce training and capacity building;Regulations and oversight;Systems design;Information strengthening;Financing;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;",Grant,,,,01/01/2013,01/12/2017,330600,USD,1.00000,0,VND,0.00000,0
"Improve access to clean water and sanitation in Kim Boi district, Hoa Binh","Childfund Australia","No specific group",Project,Provincial,"Hòa Bình:Kim BôiCao Phong;Yên Thủy;Lạc Sơn;Mai Châu;","Service delivery models; service organization;  service management including quality and safety:Regulations and oversightSystems design;Health workforce training and capacity building;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;Policy;Financing;Information strengthening;",Grant,,,,01/02/2014,01/06/2016,166341,USD,1.00000,0,VND,0.00000,0
"Improving access to critical health services for women factory workers in Vietnam","Marie Stopes International",Other,Project,Provincial,"Hồ Chí Minh:78;Tân Phú;10;5;Thủ Đức;Gò Vấp;12;","Sexual and reproductive health and family planning (see population and family planning below):PolicyHealth workforce training and capacity building;Regulations and oversight;Systems design;Information strengthening;Financing;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;",Grant,,,,01/10/2016,01/02/2018,500000,AUD,0.80000,378790,USD,1.00000,1003790
"Improving Dietary Diversity through System Innovation- a Vietnam Pilot Study (Phase I + Phase II)","Health Bridge","Adolescents;Children under 5;Ethnic minority groups",Project,District,"Sơn La:Yên ChâuThuận Châu;Mai Sơn;","Nutrition (for overweight, obesity and chronic disease management):Regulations and oversightFinancing;Infrastructure and logistics for services delivery;;Health system research:Essential medicines, medical products, vaccines and technologies.Health workforce training and capacity building;Policy;Regulations and oversight;Systems design;Information strengthening;Financing;Medical equipment;Infrastructure and logistics for services delivery;",Grant,,,,01/07/2014,01/12/2016,236353,USD,1.00000,0,VND,0.00000,0
"Improving knowledge of Health workers via HMIS system","Path Finder International","Commune health station staff",Project,Provincial,"Thái Nguyên:Đồng Hỷ","Health workforce/human resources for health:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;",Grant,,,,01/09/2014,01/03/2016,69419,USD,1.00000,0,VND,0.00000,0
"Improving maternal and child heathcare via long-term and permanent family planning methods","Marie Stopes International",Women,Project,Provincial,"Cao Bằng:Trà LĩnhQuảng Uyên;;Yên Bái:Nghĩa LộLục Yên;Văn Chấn;Văn Yên;Yên Bình;Trấn Yên;Trạm Tấu;;Hải Dương:;Hưng Yên:Khoái ChâuTiên Lữ;Văn Giang;;Nam Định:Hải HậuGiao Thủy;Xuân Trường;;Phú Thọ:;Thanh Hóa:Như XuânHoằng Hóa;Ngọc Lặc;Tĩnh Gia;Lang Chánh;Thường Xuân;Mường Lát;Quan Hóa;Quan Sơn;Cẩm Thủy;Thạch Thành;Bá Thước;Như Thanh;Hậu Lộc;Nông Cống;;Quảng Bình:Lệ ThủyTuyên Hóa;Bố Trạch;Quảng Trạch;Minh Hóa;;Hà Tĩnh:Nghi XuânKỳ Anh;Hương Sơn;Hương Khê;Đức Thọ;Cẩm Xuyên;Thạch Hà;Lộc Hà;;Quảng Nam:Đại LộcDuy Xuyên;Điện Bàn;Hội An;Quế Sơn;Thăng Bình;Hiệp Đức;Bắc Trà My;Tiên Phước;Phước Sơn;Nông Sơn;Tây Giang;Nam Giang;;Phú Yên:Sông CầuTuy An;;Đắc Lắc:Krông Bông;Đắc Nông:;Lâm Đồng:Đà LạtLâm Hà;;Long An:;Đồng Tháp:Hồng NgựSa Đéc;Tháp Mười;;Tiền Giang:Mỹ Tho;Sóc Trăng:","Sexual and reproductive health and family planning (see population and family planning below):PolicyHealth workforce training and capacity building;Regulations and oversight;Systems design;Information strengthening;Financing;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;",Grant,,,,01/01/2017,01/12/2017,1742577,USD,1.00000,1742600,USD,1.00000,3485177
"Improving planning and policy making through computerization (MISS)","Path Finder International","Commune health station staff;Hospital staff",Project,Provincial,"Hải Dương:;Thái Nguyên:Đồng Hỷ","National health policies, strategies and plans:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Medical equipment;Infrastructure and logistics for services delivery;;Health information system:Information strengtheningSystems design;Policy;Regulations and oversight;Health workforce training and capacity building;Financing;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;",Grant,,,,01/01/2013,01/12/2016,69219,USD,1.00000,0,VND,0.00000,0
"Improving responsibility in healthcare service","Marie Stopes International","No specific group",Project,Provincial,"Lâm Đồng:Đà LạtLâm Hà;;Quảng Bình:Lệ ThủyTuyên Hóa;Bố Trạch;Quảng Trạch;Minh Hóa;","Infrastructure and logistics for service delivery:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;",Grant,,,,01/04/2013,01/03/2016,107615,USD,1.00000,0,VND,0.00000,0
"Improving the life skills for woman workers in garment industry","CARE International",Women,Program,Provincial,"Vĩnh Phúc:Sông Lô;Phú Thọ:;Bình Dương:","Sexual and reproductive health and family planning (see population and family planning below):PolicyHealth workforce training and capacity building;Regulations and oversight;Systems design;Information strengthening;Financing;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;",Grant,,,,01/08/2014,01/06/2015,65625,USD,1.00000,0,VND,0.00000,0
"Improving vision to empower female factory workers (FFW)","Fred Hollows Foundation",Other,Project,Provincial,"Đà Nẵng:Hoà VangCẩm Lệ;Sơn Trà;;Quảng Nam:Đại LộcDuy Xuyên;Điện Bàn;Hội An;Quế Sơn;Thăng Bình;Hiệp Đức;Bắc Trà My;Tiên Phước;Phước Sơn;Nông Sơn;Tây Giang;Nam Giang;","Health communication and education:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Medical equipment;Infrastructure and logistics for services delivery;Essential medicines, medical products, vaccines and technologies.;",Grant,,,,01/03/2017,01/12/2019,93458,AUD,0.80000,0,VND,0.00000,0
